"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_ebbja_hombre","matricula_ebbja_mujer","matricula_fpi_hombre","matricula_fpi_mujer","matricula_emapja_hombre","matricula_emapja_mujer","matricula_emdja_hombre","matricula_emdja_mujer","matricula_fp_hombre","matricula_fp_mujer"
"2012","1211002","12","ÑEEMBUCU","1211","PASO DE PATRIA","1","URBANA","1211003","SAN PATRICIO","10710","12-28","OFICIAL","2012","9","20","0","0","0","0","0","0","0","0"
"2012","1201001","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201001","VILLA PASO","8854","12-1 PROF.WILDO RUIZ DIAZ FROSEP","PRIV.SUBVENCIONADA","2012","18","24","17","30","0","0","0","0","0","0"
"2012","1201003","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201010","SAN FRANCISCO","10811","12-20","OFICIAL","2012","20","51","14","34","0","0","0","0","0","0"
"2012","1201114","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201999","LOCALIDAD A CONFIRMAR","12635","12-23","OFICIAL","2012","9","29","0","0","0","0","0","0","0","0"
"2012","1201113","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201999","LOCALIDAD A CONFIRMAR","16697","C.C.L.SAINT PATRICK","PRIVADA","2012","0","0","0","0","0","0","0","0","17","43"
"2012","1201028","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201004","GENERAL DIAZ","8846","C.R. PARA E.P.Nє 5 SRA ANTOLINA L. DE JA","OFICIAL","2012","47","33","44","31","0","0","161","205","16","56"
"2012","1201046","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201007","CRUCECITA","8863","FICA INSTITUTO ALELI C. DE INFORMATICA A","PRIVADA","2012","0","0","0","0","0","0","0","0","34","30"
"2012","1201029","12","ÑEEMBUCU","1201","PILAR","6","RURAL","1201170","VILLA PASO","8847","M-66","OFICIAL","2012","28","21","16","7","0","0","0","0","0","0"
"2012","1201077","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201018","VILLA PARQUE","10851","SANTA TERESITA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","48"
"2012","1201043","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201004","GENERAL DIAZ","8860","SAN VICENTE DE PAUL","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","1","90"
"2012","1212024","12","ÑEEMBUCU","1212","SAN JUAN BAUTISTA DE РEEMBUCU","6","RURAL","1212250","ESTERO KAMBA","10812","12-21","OFICIAL","2012","3","5","0","0","0","0","0","0","0","0"
"2012","1212012","12","ÑEEMBUCU","1212","SAN JUAN BAUTISTA DE РEEMBUCU","1","URBANA","1212001","CENTRO","15705","NRO. 100","OFICIAL","2012","0","0","0","0","0","0","8","26","0","0"
"2012","1213002","12","ÑEEMBUCU","1213","TACUARAS","1","URBANA","1213001","URBANO","10541","12-24","OFICIAL","2012","10","18","5","3","0","0","0","0","0","0"
"2012","1216001","12","ÑEEMBUCU","1216","VILLALBIN","1","URBANA","1216001","URBANO","12716","12-25","OFICIAL","2012","8","15","0","0","0","0","0","0","0","0"
"2012","1216001","12","ÑEEMBUCU","1216","VILLALBIN","1","URBANA","1216001","URBANO","15704","NRO. 99","OFICIAL","2012","0","0","0","0","0","0","9","14","0","0"
"2012","1216001","12","ÑEEMBUCU","1216","VILLALBIN","1","URBANA","1216001","URBANO","9049","SAN VICENTE DE VIL","OFICIAL","2012","0","0","0","0","0","0","0","0","0","4"
"2012","1215004","12","ÑEEMBUCU","1215","VILLA OLIVA","6","RURAL","1215220","YVY POHYI","9034","12-14","OFICIAL","2012","6","8","0","0","0","0","0","0","0","0"
"2012","1215019","12","ÑEEMBUCU","1215","VILLA OLIVA","1","URBANA","1215001","CENTRO","9035","12-8","OFICIAL","2012","3","6","0","14","0","0","0","0","0","0"
"2012","1215008","12","ÑEEMBUCU","1215","VILLA OLIVA","6","RURAL","1215100","ZANJITA","9032","12-9","OFICIAL","2012","6","17","0","15","0","0","0","0","0","0"
"2012","0902018","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902260","COSTA BAEZ - JUKYTY","13843","9-117","OFICIAL","2012","5","6","0","6","0","0","0","0","0","0"
"2012","0902034","09","PARAGUARI","0902","ACAHAY","1","URBANA","0902004","15 DE AGOSTO","5945","9-12","OFICIAL","2012","17","20","19","19","0","0","0","0","0","0"
"2012","0902036","09","PARAGUARI","0902","ACAHAY","1","URBANA","0902001","MONSEРOR BOGARIN","5952","MARIA CRISTINA II","PRIVADA","2012","0","0","0","0","0","0","0","0","2","10"
"2012","0902034","09","PARAGUARI","0902","ACAHAY","1","URBANA","0902004","15 DE AGOSTO","5949","VIRGEN DEL ROSARIO","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","7","62"
"2012","0903006","09","PARAGUARI","0903","CAAPUCU","6","RURAL","0903180","MONTIEL POTRERO","5973","9-74","OFICIAL","2012","5","12","0","0","0","0","0","0","0","0"
"2012","0903023","09","PARAGUARI","0903","CAAPUCU","1","URBANA","0903005","CENTRAL","5981","VIRGEN DEL CARMEN","PRIVADA","2012","0","0","0","0","0","0","0","0","2","2"
"2012","0905042","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905011","ASENT. NUEVA ESPERANZA","8527","6394 EL SABER","OFICIAL","2012","4","1","0","0","0","0","0","0","18","34"
"2012","0905037","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905340","SANTA MARGARITA","13110","9-107","OFICIAL","2012","2","6","2","6","0","0","0","0","0","0"
"2012","0905105","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905100","ISLA YVATE","13848","9-113","OFICIAL","2012","5","2","5","2","0","0","0","0","0","0"
"2012","0905038","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905180","AGUAIY","13847","9-114","OFICIAL","2012","11","9","2","8","0","0","0","0","0","0"
"2012","0905078","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905170","CALIXTRO","13846","9-115","OFICIAL","2012","8","2","8","2","0","0","0","0","0","0"
"2012","0905077","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","13845","9-116","OFICIAL","2012","7","16","0","0","0","0","0","0","0","0"
"2012","0905034","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905150","NDAVARU","13844","9-118","OFICIAL","2012","11","4","0","0","0","0","0","0","0","0"
"2012","0905008","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905130","PACHECO","15865","9-119","OFICIAL","2012","19","8","0","0","0","0","0","0","0","0"
"2012","0905029","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","15866","9-120","OFICIAL","2012","5","8","0","4","0","0","0","0","0","0"
"2012","0905016","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905140","POTRERO","15867","9-121","OFICIAL","2012","23","15","10","30","0","0","0","0","0","0"
"2012","0905106","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905999","LOCALIDAD A CONFIRMAR","15868","9-122","OFICIAL","2012","13","7","0","0","0","0","0","0","0","0"
"2012","0905021","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905160","TAJY LOMA","15869","9-123","OFICIAL","2012","22","21","0","0","0","0","0","0","0","0"
"2012","0905094","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905120","ESPARTILLAR","15870","9-124","OFICIAL","2012","4","8","0","0","0","0","0","0","0","0"
"2012","0905095","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905130","PACHECO","15871","9-125","OFICIAL","2012","24","11","0","0","0","0","0","0","0","0"
"2012","0905057","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905150","NDAVARU","15872","9-126","OFICIAL","2012","7","14","0","0","0","0","0","0","0","0"
"2012","0905022","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905170","CALIXTRO","15874","9-128","OFICIAL","2012","5","9","3","8","0","0","0","0","0","0"
"2012","0905010","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905150","NDAVARU","15875","9-129","OFICIAL","2012","8","16","28","12","0","0","0","0","0","0"
"2012","0905031","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","15975","9-130","OFICIAL","2012","5","14","0","0","0","0","0","0","0","0"
"2012","0905098","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905120","ESPARTILLAR","15972","9-131","OFICIAL","2012","1","7","0","5","0","0","0","0","0","0"
"2012","0905025","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","15973","9-132","OFICIAL","2012","10","11","0","0","0","0","0","0","0","0"
"2012","0905099","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","15974","9-133","OFICIAL","2012","4","8","0","0","0","0","0","0","0","0"
"2012","0905097","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905999","LOCALIDAD A CONFIRMAR","15971","9-134","OFICIAL","2012","3","7","0","0","0","0","0","0","0","0"
"2012","0905096","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","15970","9-135","OFICIAL","2012","18","13","0","0","0","0","0","0","0","0"
"2012","0905045","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905180","AGUAIY","15969","9-136","OFICIAL","2012","11","18","0","0","0","0","0","0","0","0"
"2012","0905028","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905260","FRANCO ISLA","15968","9-137","OFICIAL","2012","5","11","1","11","0","0","0","0","0","0"
"2012","0905030","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905220","KA'AZAPA","13087","9-138","OFICIAL","2012","11","14","0","0","0","0","0","0","0","0"
"2012","0905011","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905190","BENI LOMA","6383","9-25","OFICIAL","2012","7","14","3","4","0","0","0","0","0","0"
"2012","0905036","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905013","SAGRADO CORAZON DE JESUS","6064","9-65","OFICIAL","2012","7","3","6","2","0","0","0","0","0","0"
"2012","0905107","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905130","PACHECO","6069","9-84","OFICIAL","2012","8","11","6","9","0","0","0","0","0","0"
"2012","0905062","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905120","ESPARTILLAR","11887","9-87","OFICIAL","2012","14","22","9","10","0","0","0","0","0","0"
"2012","0905012","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905160","TAJY LOMA","6070","9-88","OFICIAL","2012","23","21","31","25","0","0","0","0","0","0"
"2012","0905110","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905999","LOCALIDAD A CONFIRMAR","10513","9-89","OFICIAL","2012","5","7","0","0","0","0","0","0","0","0"
"2012","0905053","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905007","CENTRAL","6079","AMERICAN CENTER","PRIVADA","2012","0","0","0","0","0","0","0","0","50","93"
"2012","0905111","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905004","VIRGEN DEL CARMEN","16793","CCL SAGRADO CORAZON DE JESUS","PRIVADA","2012","0","0","0","0","0","0","0","0","21","15"
"2012","0905108","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905006","SAN BLAS","16574","C. DE F. Y C. LABORAL MEDALLA MILAGROSA","PRIVADA","2012","0","0","0","0","0","0","0","0","10","12"
"2012","0905058","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905007","CENTRAL","5950","CONFEDERACION PARAGUAYA DE TRABAJADORES","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","2","46"
"2012","0905109","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905999","LOCALIDAD A CONFIRMAR","6054","C.R. EDUC. PERMANENTE 9-2","OFICIAL","2012","22","32","13","33","0","0","0","0","0","0"
"2012","0905005","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905007","CENTRAL","15671","C.R.PARA LA EDUC. PERMANETE Nє11","OFICIAL","2012","0","0","0","0","0","0","102","133","0","0"
"2012","0905055","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905007","CENTRAL","10330","INFORGENESIS","PRIVADA","2012","0","0","0","0","0","0","0","0","10","26"
"2012","0905103","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905160","TAJY LOMA","16254","INMACULADA CONCEPCION","PRIVADA","2012","0","0","0","0","0","0","0","0","0","3"
"2012","0905049","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905003","SAN FRANCISCO","6075","MARIA CRISTINA","PRIVADA","2012","0","0","0","0","0","0","0","0","4","18"
"2012","0905048","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905007","CENTRAL","6074","SANTA MARIA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","55"
"2012","0905050","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905190","BENI LOMA","6076","VIRGEN DEL CARMEN","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","16","35"
"2012","0905047","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905002","SAN MIGUEL","6073","VIRGEN PODEROSA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","4","95"
"2012","0319013","09","PARAGUARI","0906","ESCOBAR","6","RURAL","0906300","CERRO KORA CAРADA","12474","3-111","OFICIAL","2012","14","15","0","0","0","0","0","0","0","0"
"2012","0906033","09","PARAGUARI","0906","ESCOBAR","6","RURAL","0906999","LOCALIDAD A CONFIRMAR","13849","9-112","OFICIAL","2012","5","4","0","0","0","0","0","0","0","0"
"2012","0904005","09","PARAGUARI","0904","GENERAL BERNARDINO CABALLERO","6","RURAL","0904270","FRANCO I","11945","9-106","OFICIAL","2012","2","2","0","0","0","0","0","0","0","0"
"2012","0904025","09","PARAGUARI","0904","GENERAL BERNARDINO CABALLERO","1","URBANA","0904001","MARIA AUXILIADORA","6006","9-67","OFICIAL","2012","10","10","1","20","0","0","0","0","0","0"
"2012","0904043","09","PARAGUARI","0904","GENERAL BERNARDINO CABALLERO","6","RURAL","0904100","LINDERO","6008","9-68","OFICIAL","2012","0","0","6","8","0","0","0","0","0","0"
"2012","0904024","09","PARAGUARI","0904","GENERAL BERNARDINO CABALLERO","6","RURAL","0904300","CHAURIA","10724","9-90","OFICIAL","2012","5","2","0","0","0","0","0","0","0","0"
"2012","0904016","09","PARAGUARI","0904","GENERAL BERNARDINO CABALLERO","6","RURAL","0904280","IRIARTE PRIMERO","11888","9-94","OFICIAL","2012","3","3","0","0","0","0","0","0","0","0"
"2012","0907002","09","PARAGUARI","0907","LA COLMENA","1","URBANA","0907003","VIRGEN DE FATIMA","6110","9-29","OFICIAL","2012","10","4","12","21","0","0","0","0","0","0"
"2012","0908034","09","PARAGUARI","0908","MBUYAPEY","1","URBANA","0908002","VIRGEN DE LOS DOLORES","6148","9-73","OFICIAL","2012","8","5","0","0","0","0","0","0","0","0"
"2012","0901011","09","PARAGUARI","0901","PARAGUARI","6","RURAL","0901260","РUATI","5886","498 JUAN SIMON IRIARTE","OFICIAL","2012","7","3","6","5","0","0","0","0","0","0"
"2012","0901017","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901015","SAN FRANCISCO","12230","9-100","OFICIAL","2012","3","5","2","8","0","0","0","0","0","0"
"2012","0901012","09","PARAGUARI","0901","PARAGUARI","6","RURAL","0901190","SOTO RUGUA","13109","9-101","OFICIAL","2012","4","6","0","0","0","0","0","0","0","0"
"2012","0901039","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901026","SANTO DOMINGO","12231","9-102","OFICIAL","2012","4","2","0","0","0","0","0","0","0","0"
"2012","0901083","09","PARAGUARI","0901","PARAGUARI","6","RURAL","0901999","LOCALIDAD A CONFIRMAR","12233","9-105","OFICIAL","2012","11","10","0","0","0","0","0","0","0","0"
"2012","0901004","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901005","PA'I GOMEZ","5896","9-80","OFICIAL","2012","48","34","42","28","0","0","0","0","0","0"
"2012","0901008","09","PARAGUARI","0901","PARAGUARI","6","RURAL","0901200","COSTA PRIMERA","5905","9-83","OFICIAL","2012","8","4","0","0","0","0","0","0","0","0"
"2012","0901062","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901006","CENTRO","15488","CENTRO INFORMATICA AVANZADA","PRIVADA","2012","0","0","0","0","0","0","0","0","3","7"
"2012","0901020","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901024","COMANDO DE ARTILLERIA VILLA MILITAR","5895","GENERAL BRUGUEZ","OFICIAL","2012","0","0","0","0","0","0","0","0","55","27"
"2012","0901007","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901022","ESTACION","5898","M-2 MAYOR MANUEL A. CHAMORRO","OFICIAL","2012","16","7","0","0","0","0","0","0","0","0"
"2012","0901025","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901011","SAN BLAS II","5907","NIСO JESUS","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","13"
"2012","0901004","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901005","PA'I GOMEZ","15670","NRO. 8","OFICIAL","2012","0","0","0","0","0","0","128","142","0","0"
"2012","0901026","09","PARAGUARI","0901","PARAGUARI","1","URBANA","0901005","PA'I GOMEZ","5908","SAN ROQUE GONZALEZ","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","3","39"
"2012","0909003","09","PARAGUARI","0909","PIRAYU","1","URBANA","0909004","BARRIO 4","6167","9-38","OFICIAL","2012","5","24","0","10","0","0","0","0","0","0"
"2012","0909001","09","PARAGUARI","0909","PIRAYU","1","URBANA","0909001","BARRIO 1","6166","9-77","OFICIAL","2012","9","9","9","9","0","0","0","0","0","0"
"2012","0910050","09","PARAGUARI","0910","QUIINDY","1","URBANA","0910002","GENERAL BERNARDINO CABALLERO","15876","9-108 COMITE MIXTO KUСA GUAPA","OFICIAL","2012","17","13","0","0","0","0","0","0","0","0"
"2012","0910002","09","PARAGUARI","0910","QUIINDY","1","URBANA","0910002","GENERAL BERNARDINO CABALLERO","6208","9-4 ANDRES BELLO","OFICIAL","2012","24","15","22","21","0","0","0","0","0","0"
"2012","0910010","09","PARAGUARI","0910","QUIINDY","6","RURAL","0910240","COSTA IRALA","6323","9-75","OFICIAL","2012","9","12","0","0","0","0","0","0","0","0"
"2012","0910008","09","PARAGUARI","0910","QUIINDY","6","RURAL","0910130","COMANDANTE CARMELO PERALTA","6210","9-85","OFICIAL","2012","15","15","0","0","0","0","0","0","0","0"
"2012","0910025","09","PARAGUARI","0910","QUIINDY","6","RURAL","0910230","LOMA PYTA","13112","9-97","OFICIAL","2012","7","7","0","0","0","0","0","0","0","0"
"2012","0910009","09","PARAGUARI","0910","QUIINDY","6","RURAL","0910320","VALLE APUA","13111","9-98","OFICIAL","2012","9","13","0","0","0","0","0","0","0","0"
"2012","0910055","09","PARAGUARI","0910","QUIINDY","1","URBANA","0910999","LOCALIDAD A CONFIRMAR","16575","C. DE F. Y C. LABORAL EN INFORMATICA","PRIVADA","2012","0","0","0","0","0","0","0","0","16","31"
"2012","0910029","09","PARAGUARI","0910","QUIINDY","6","RURAL","0910240","COSTA IRALA","16255","ESTELA MARY","PRIVADA","2012","0","0","0","0","0","0","0","0","10","25"
"2012","0910034","09","PARAGUARI","0910","QUIINDY","1","URBANA","0910004","SAN LORENZO","6212","MARIA AUXILIADORA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","54"
"2012","0910003","09","PARAGUARI","0910","QUIINDY","1","URBANA","0910004","SAN LORENZO","15672","NRO. 10","OFICIAL","2012","0","0","0","0","0","0","59","68","0","0"
"2012","0911001","09","PARAGUARI","0911","QUYQUYHO","1","URBANA","0911003","CENTRAL","6232","9-76","OFICIAL","2012","9","11","0","0","0","0","0","0","0","0"
"2012","0911018","09","PARAGUARI","0911","QUYQUYHO","1","URBANA","0911003","CENTRAL","10345","INSTITUTO PROFESIONAL SANTA MARTA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","1","29"
"2012","0912001","09","PARAGUARI","0912","SAN ROQUE GONZALEZ","1","URBANA","0912004","VIRGEN DEL ROSARIO","6255","9-5","OFICIAL","2012","12","16","1","35","0","0","0","0","0","0"
"2012","0912022","09","PARAGUARI","0912","SAN ROQUE GONZALEZ","1","URBANA","0912004","VIRGEN DEL ROSARIO","6262","PROF. MEGA CAMPUS","PRIVADA","2012","0","0","0","0","0","0","0","0","10","19"
"2012","0319015","09","PARAGUARI","0913","SAPUCAI","6","RURAL","0913300","CERRO KORA","10784","3-110","OFICIAL","2012","11","7","0","0","0","0","0","0","0","0"
"2012","0913001","09","PARAGUARI","0913","SAPUCAI","1","URBANA","0913002","SANTA TERESITA","10785","9-66","OFICIAL","2012","10","4","0","0","0","0","0","0","0","0"
"2012","0913017","09","PARAGUARI","0913","SAPUCAI","1","URBANA","0913002","SANTA TERESITA","10228","E.M.A. M&K","PRIVADA","2012","7","9","0","0","0","0","0","0","0","5"
"2012","0915038","09","PARAGUARI","0915","YAGUARON","1","URBANA","0915002","SAN ROQUE","11187","6364 SAGRADO CORAZON DE JESUS","PRIVADA","2012","14","6","0","0","49","45","0","0","0","0"
"2012","0915021","09","PARAGUARI","0915","YAGUARON","6","RURAL","0915300","РUATI GUASU","12234","9-103","OFICIAL","2012","0","6","0","0","0","0","0","0","0","0"
"2012","0915010","09","PARAGUARI","0915","YAGUARON","6","RURAL","0915120","SAGUASU","13852","9-109","OFICIAL","2012","8","4","0","0","0","0","0","0","0","0"
"2012","0915024","09","PARAGUARI","0915","YAGUARON","6","RURAL","0915190","РANDU'A","13851","9-110","OFICIAL","2012","3","6","0","0","0","0","0","0","0","0"
"2012","0915002","09","PARAGUARI","0915","YAGUARON","1","URBANA","0915004","SAN MIGUEL","6318","9-59","OFICIAL","2012","15","22","8","22","0","0","0","0","0","0"
"2012","0915050","09","PARAGUARI","0915","YAGUARON","6","RURAL","0915999","LOCALIDAD A CONFIRMAR","6322","9-60","OFICIAL","2012","0","0","4","1","0","0","0","0","0","0"
"2012","0915034","09","PARAGUARI","0915","YAGUARON","1","URBANA","0915003","SANTA LIBRADA","10348","9-86","OFICIAL","2012","3","2","0","0","0","0","0","0","0","0"
"2012","0915017","09","PARAGUARI","0915","YAGUARON","6","RURAL","0915100","ITA POTRERO","11095","9-91","OFICIAL","2012","1","7","0","0","0","0","0","0","0","0"
"2012","0915008","09","PARAGUARI","0915","YAGUARON","1","URBANA","0915005","SAN JOSE","11890","9-96","OFICIAL","2012","7","2","0","0","0","0","0","0","0","0"
"2012","0915046","09","PARAGUARI","0915","YAGUARON","6","RURAL","0915160","ZAYAS","13853","9-99","OFICIAL","2012","5","11","0","0","0","0","0","0","0","0"
"2012","0916092","09","PARAGUARI","0916","YBYCUI","1","URBANA","0916999","LOCALIDAD A CONFIRMAR","6381","9-30 PRESBITERO JOSE M. VILLARREAL","OFICIAL","2012","12","15","0","0","0","0","0","0","0","0"
"2012","0916093","09","PARAGUARI","0916","YBYCUI","1","URBANA","0916999","LOCALIDAD A CONFIRMAR","15673","NRO. 11","OFICIAL","2012","0","0","0","0","0","0","35","45","0","0"
"2012","0916053","09","PARAGUARI","0916","YVYCUI","6","RURAL","0916570","CESAR BARRIENTOS - SUB URBANO","6384","9-33","OFICIAL","2012","4","10","2","21","0","0","0","0","0","0"
"2012","0916070","09","PARAGUARI","0916","YVYCUI","6","RURAL","0916450","SANTA ANGELA","11099","E.M.A. COLEGIO VIRGEN DE FATIMA","PRIVADA","2012","0","0","0","0","58","60","0","0","0","0"
"2012","0916050","09","PARAGUARI","0916","YVYCUI","1","URBANA","0916001","VIRGEN DE FATIMA","6404","MAURICIO CARDOZO OCAMPO","PRIVADA","2012","0","0","0","0","0","0","0","0","4","5"
"2012","0917028","09","PARAGUARI","0917","YVYTIMI","6","RURAL","0917300","SOLANO ESCOBAR","6426","9-27 CPTAN. SOLANO ESCOBAR","OFICIAL","2012","8","9","5","18","0","0","0","0","0","0"
"2012","0917018","09","PARAGUARI","0917","YVYTIMI","1","URBANA","0917002","SAN ROQUE","6425","9-41 CLOTILDE DE RIVAS","OFICIAL","2012","3","16","0","21","0","0","0","0","0","0"
"2012","0917014","09","PARAGUARI","0917","YVYTIMI","6","RURAL","0917190","HECTOR L. VERA","6430","9-55","OFICIAL","2012","4","4","0","6","0","0","0","0","0","0"
"2012","0917004","09","PARAGUARI","0917","YVYTIMI","6","RURAL","0917280","MARTINEZ KUE","6431","9-79","OFICIAL","2012","0","0","27","6","0","0","0","0","0","0"
"2012","0917015","09","PARAGUARI","0917","YVYTIMI","6","RURAL","0917260","POTRERO GARAY","11889","9-95","OFICIAL","2012","3","1","0","0","0","0","0","0","0","0"
"2012","1504042","15","PRESIDENTE HAYES","1502","BENJAMIN ACEVAL","6","RURAL","1502290","ZONA MOISES GALEANO","9946","1151 MA. MEDIANERA DE TODAS LAS GRACIAS","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","44","111"
"2012","1502029","15","PRESIDENTE HAYES","1502","BENJAMIN ACEVAL","1","URBANA","1502001","CENTRAL","9873","15-13 SANTIAGO JUNG","OFICIAL","2012","32","45","26","39","0","0","0","0","0","0"
"2012","1502008","15","PRESIDENTE HAYES","1502","BENJAMIN ACEVAL","6","RURAL","1502145","CERRITO SUB-URBANO","9874","15-26","OFICIAL","2012","23","10","0","0","0","0","0","0","0","0"
"2012","1502018","15","PRESIDENTE HAYES","1502","BENJAMIN ACEVAL","6","RURAL","1502160","COSTA","10333","15-53 SAN FRANCISCO DE ASIS","OFICIAL","2012","17","48","4","8","0","0","0","0","0","0"
"2012","1504009","15","PRESIDENTE HAYES","1502","BENJAMIN ACEVAL","6","RURAL","1502160","COSTA","12820","15-86","OFICIAL","2012","5","14","0","0","0","0","0","0","0","0"
"2012","1502018","15","PRESIDENTE HAYES","1502","BENJAMIN ACEVAL","6","RURAL","1502160","COSTA","15721","NRO. 67","OFICIAL","2012","0","0","0","0","0","0","63","157","0","0"
"2012","1504026","15","PRESIDENTE HAYES","1509","GENERAL JOSE MARIA BRUGUEZ","1","URBANA","1509001","CENTRO","9989","15-42","OFICIAL","2012","1","5","0","0","0","0","0","0","0","0"
"2012","1506004","15","PRESIDENTE HAYES","1506","JOSE FALCON","1","URBANA","1506001","SANTA ROSA","12829","15-54","OFICIAL","2012","7","19","0","0","0","0","0","0","0","0"
"2012","1506001","15","PRESIDENTE HAYES","1506","JOSE FALCON","6","RURAL","1506250","SAN FRANCISCO SUB-URBANO","15723","NRO. 69","OFICIAL","2012","0","0","0","0","0","0","28","57","0","0"
"2012","1501101","15","PRESIDENTE HAYES","1501","POZO COLORADO","6","RURAL","1501999","LOCALIDAD A CONFIRMAR","13274","15-75","OFICIAL","2012","0","4","0","0","0","0","0","0","0","0"
"2012","1503002","15","PRESIDENTE HAYES","1503","PUERTO PINASCO","1","URBANA","1503001","URBANO","9833","15-38","OFICIAL","2012","4","11","0","0","0","0","0","0","0","0"
"2012","1503002","15","PRESIDENTE HAYES","1503","PUERTO PINASCO","1","URBANA","1503001","URBANO","16453","NRO. 130","OFICIAL","2012","0","0","0","0","0","0","4","12","0","0"
"2012","1501010","15","PRESIDENTE HAYES","1507","TTE 1RO MANUEL IRALA FERNANDEZ","6","RURAL","1507155","CAMPO ACEVAL SUB-URBANO","9831","15-32","OFICIAL","2012","15","28","0","0","0","0","0","0","0","0"
