"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","maternal_hombre","maternal_mujer","prejardin_hombre","prejardin_mujer","jardin_hombre","jardin_mujer","preescolar_hombre","preescolar_mujer","total_matriculados_hombre","total_matriculados_mujer","inicial_noformal_hombre","inicial_noformal_mujer"
"2012","0217028","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217315","ASENT. 4 DE MAYO","1791","4544 (14421) SANTA ROSA DE LIMA","OFICIAL","2012","0","0","0","0","0","0","5","6","5","6","0","0"
"2012","0217082","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217365","ASENT. 12 DE JUNIO","1883","4648 EMILIANO RIVAROLA FERNANDEZ","OFICIAL","2012","0","0","0","0","0","0","5","4","5","4","0","0"
"2012","0217061","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217365","ASENT. 12 DE JUNIO","1881","4649 DON CARLOS A. LOPEZ","OFICIAL","2012","0","0","0","0","0","0","15","10","15","10","0","0"
"2012","0217042","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217285","ASENT. 25 DE FEBRERO","1805","4650 DR. JOSE GASPAR RODRIGUEZ DE FRANCI","OFICIAL","2012","0","0","0","0","0","0","10","5","10","5","0","0"
"2012","0217059","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217410","SANTO DOMINGO","1882","4651 SANTO DOMINGO","OFICIAL","2012","0","0","0","0","0","0","4","4","4","4","0","0"
"2012","0217063","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217335","ASENT. 3 DE NOVIEMBRE","1884","4655 CNEL. JUAN FRANCISCO LOPEZ","OFICIAL","2012","0","0","0","0","0","0","9","4","9","4","0","0"
"2012","0217060","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217295","ASENT. 1RO DE MARZO","1921","5012 (15280) SAN EUGENIO","OFICIAL","2012","0","0","0","0","0","0","5","8","5","8","0","0"
"2012","0217065","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217205","ASENT. ARA PYAHU","1896","5013 (15250) ING. AQUILES CASALI CASANOV","OFICIAL","2012","0","0","0","0","0","0","4","4","4","4","0","0"
"2012","0217072","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217145","COM INDIG PARAKAU KEHA","1920","5837","OFICIAL","2012","0","0","0","0","0","0","5","7","5","7","0","0"
"2012","0208191","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217290","1RO DE MARZO","1911","6002 ARSENIO ERICO","OFICIAL","2012","0","0","0","0","0","0","4","3","4","3","0","0"
"2012","0208216","02","SAN PEDRO","0217","CAPIIBARY","1","URBANA","0217003","VIRGEN DE FATIMA","11277","6195 VIRGEN DE FATIMA","OFICIAL","2012","0","0","0","0","0","0","7","11","7","11","0","0"
"2012","0217078","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217170","ARA PYAHU","11275","6236 SAN BLAS","OFICIAL","2012","0","0","0","0","0","0","4","5","4","5","0","0"
"2012","0217086","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217320","4 DE MAYO","12037","6470 SAN SEBASTIAN","OFICIAL","2012","0","0","0","0","0","0","3","2","3","2","0","0"
"2012","0217070","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217315","ASENT. 4 DE MAYO","1908","6634 (15462) DON CARLOS ANTONIO LOPEZ","OFICIAL","2012","0","0","0","0","0","0","3","2","3","2","0","0"
"2012","0511085","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217470","SIDEPAR 45","3873","6737 (13900) SAN ISIDRO LABRADOR","OFICIAL","2012","0","0","0","0","0","0","1","3","1","3","0","0"
"2012","0217068","02","SAN PEDRO","0217","CAPIIBARY","1","URBANA","0217008","MARIA AUXILIADORA","1906","7113 PRIV. SUBV. JUAN PABLO II (SEMILLIT","PRIV.SUBVENCIONADA","2012","0","0","0","0","13","10","13","14","26","24","0","0"
"2012","0217087","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217610","ASENT. JAHAPE","12862","7128 ARROYO ITA KA'AGUY","OFICIAL","2012","0","0","0","0","0","0","9","17","9","17","0","0"
"2012","0216108","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217365","ASENT. 12 DE JUNIO","13169","7162 SANTA RITA","OFICIAL","2012","0","0","0","0","0","0","6","7","6","7","0","0"
"2012","0217089","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217460","ASENT. TAPIRACUAI POTY","13694","7303 TAPIRAKUAI POTY","OFICIAL","2012","0","0","0","0","0","0","6","5","6","5","0","0"
"2012","0217090","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217460","ASENT. TAPIRACUAI POTY","13781","7323 TAPIRACUAI POTY","OFICIAL","2012","0","0","0","0","0","0","7","4","7","4","0","0"
"2012","0217098","02","SAN PEDRO","0217","CAPIIBARY","6","RURAL","0217280","26 DE FEBRERO","16305","7602 DON CARLOS ANTONIO LOPEZ","OFICIAL","2012","0","0","0","0","0","0","4","8","4","8","0","0"
"2012","0203027","02","SAN PEDRO","0203","CHORE","6","RURAL","0203720","KOKUERA CALLE SAN ANTONIO","1375","1482 VIRGEN INMACULADA CONCEPCION","OFICIAL","2012","0","0","0","0","0","0","8","7","8","7","0","0"
"2012","0203022","02","SAN PEDRO","0203","CHORE","6","RURAL","0203940","LIBERACION NORTE","1370","1484 SAN ROQUE","OFICIAL","2012","0","0","0","0","0","0","5","5","5","5","0","0"
"2012","0203014","02","SAN PEDRO","0203","CHORE","6","RURAL","0203390","CHORE MI","1362","1485 LAS RESIDENTAS","OFICIAL","2012","0","0","0","0","0","0","9","10","9","10","0","0"
"2012","0203053","02","SAN PEDRO","0203","CHORE","6","RURAL","0203100","NUCLEAR 2","1401","1487 INMACULADA CONCEPCION","OFICIAL","2012","0","0","0","0","0","0","5","9","5","9","0","0"
"2012","0203049","02","SAN PEDRO","0203","CHORE","6","RURAL","0203990","PANCHITO LOPEZ","1397","1676 CNEL. JUAN FRANCISCO LOPEZ","OFICIAL","2012","0","0","0","0","0","0","9","2","9","2","0","0"
"2012","0203013","02","SAN PEDRO","0203","CHORE","6","RURAL","0203380","CHORE I","1361","1677 SAN ANTONIO","OFICIAL","2012","0","0","0","0","0","0","6","5","6","5","0","0"
"2012","0203009","02","SAN PEDRO","0203","CHORE","6","RURAL","0203520","HUGUA POTI","1357","1678","OFICIAL","2012","0","0","0","0","0","0","12","13","12","13","0","0"
"2012","0203015","02","SAN PEDRO","0203","CHORE","6","RURAL","0203460","NUCLEAR 3","1363","1679 MARIA TEODORA ROJAS DE AQUINO","OFICIAL","2012","0","0","0","0","0","0","4","8","4","8","0","0"
"2012","0203024","02","SAN PEDRO","0203","CHORE","6","RURAL","0203650","LIBERACION SUR","1372","1694 SAN ISIDRO LABRADOR","OFICIAL","2012","0","0","0","0","0","0","9","1","9","1","0","0"
"2012","0203050","02","SAN PEDRO","0203","CHORE","1","URBANA","0203003","SAN VICENTE","1398","2544 CNEL. LEONARDO ESPINOLA C.","OFICIAL","2012","0","0","0","0","0","0","6","4","6","4","0","0"
"2012","0203010","02","SAN PEDRO","0203","CHORE","6","RURAL","0203470","NUCLEAR 1","1358","2547 VIRGEN DE FATIMA","OFICIAL","2012","0","0","0","0","0","0","6","14","6","14","0","0"
"2012","0203058","02","SAN PEDRO","0203","CHORE","6","RURAL","0203980","LINEA CARAGUATAY","1406","2548 NIСO SALVADOR","OFICIAL","2012","0","0","0","0","0","0","3","3","3","3","0","0"
"2012","0203011","02","SAN PEDRO","0203","CHORE","6","RURAL","0203510","SAN LUIS","1359","2549 SAN LUIS","OFICIAL","2012","0","0","0","0","0","0","9","11","9","11","0","0"
"2012","0203019","02","SAN PEDRO","0203","CHORE","6","RURAL","0203640","15 DE AGOSTO","1367","2560 HEROES DEL CHACO","OFICIAL","2012","0","0","0","0","0","0","5","5","5","5","0","0"
"2012","0203017","02","SAN PEDRO","0203","CHORE","6","RURAL","0203940","LIBERACION NORTE","1365","2561 DON CARLOS ANTONIO LOPEZ","OFICIAL","2012","0","0","0","0","0","0","7","4","7","4","0","0"
"2012","0203060","02","SAN PEDRO","0203","CHORE","6","RURAL","0203760","SAN ANTONIO","1408","2711 SAN ANTONIO","OFICIAL","2012","0","0","0","0","0","0","4","4","4","4","0","0"
"2012","0203028","02","SAN PEDRO","0203","CHORE","6","RURAL","0203690","KOKUERA MARIA AUXILIADORA","1376","2740 MARIA AUXILIADORA","OFICIAL","2012","0","0","0","0","0","0","3","6","3","6","0","0"
"2012","0203048","02","SAN PEDRO","0203","CHORE","6","RURAL","0203570","NACIENTE","1396","2783 MAURICIO JOSE TROCHE","OFICIAL","2012","0","0","0","0","0","0","2","4","2","4","0","0"
"2012","0203012","02","SAN PEDRO","0203","CHORE","6","RURAL","0203830","SAN JOSE","1360","2784 SAN JOSE","OFICIAL","2012","0","0","0","0","0","0","10","7","10","7","0","0"
"2012","0203029","02","SAN PEDRO","0203","CHORE","6","RURAL","0203670","KOKUERA CALLE SANTA ROSA","1377","2930 SAN RAFAEL","OFICIAL","2012","0","0","0","0","0","0","3","1","3","1","0","0"
"2012","0216067","02","SAN PEDRO","0203","CHORE","6","RURAL","0203550","KO'E POTY","2217","3405 SAN ISIDRO LABRADOR","OFICIAL","2012","0","0","0","0","0","0","10","5","10","5","0","0"
"2012","0203023","02","SAN PEDRO","0203","CHORE","6","RURAL","0203650","LIBERACION SUR","1371","3869 (12161) INMACULADA CONCEPCION","OFICIAL","2012","0","0","0","0","0","0","5","9","5","9","0","0"
"2012","0203020","02","SAN PEDRO","0203","CHORE","6","RURAL","0203820","SAN BLAS 2","1368","3870 (12487) SAN BLAS","OFICIAL","2012","0","0","0","0","0","0","5","3","5","3","0","0"
"2012","0203021","02","SAN PEDRO","0203","CHORE","6","RURAL","0203300","1RO DE MARZO","1369","3871 (13180) VIRGEN DEL ROSARIO","OFICIAL","2012","0","0","0","0","0","0","3","4","3","4","0","0"
"2012","0203025","02","SAN PEDRO","0203","CHORE","6","RURAL","0203740","SAN RAFAEL","1373","3872 (14192) SAN JOSE OBRERO","OFICIAL","2012","0","0","0","0","0","0","9","9","9","9","0","0"
"2012","0203039","02","SAN PEDRO","0203","CHORE","6","RURAL","0203600","YKUA PORA 3RA LINEA","1387","3873 (13675) JUANA MARIA DE LARA","OFICIAL","2012","0","0","0","0","0","0","7","6","7","6","0","0"
"2012","0203004","02","SAN PEDRO","0203","CHORE","6","RURAL","0203480","SANTO DOMINGO","1352","4045 (12136) 8 DE AGOSTO","OFICIAL","2012","0","0","0","0","0","0","8","7","8","7","0","0"
"2012","0203030","02","SAN PEDRO","0203","CHORE","6","RURAL","0203720","KOKUERA CALLE SAN ANTONIO","1378","4809 (12256) SAN ANTONIO","OFICIAL","2012","0","0","0","0","0","0","1","2","1","2","0","0"
"2012","0203031","02","SAN PEDRO","0203","CHORE","6","RURAL","0203710","KOKUERA CALLE SAN BLAS","1379","4810 (12421) СEMITY","OFICIAL","2012","0","0","0","0","0","0","2","4","2","4","0","0"
"2012","0203033","02","SAN PEDRO","0203","CHORE","6","RURAL","0203840","KOKUERA CALLE SAN JUAN","1381","4812 (13602) SAN JUAN BAUTISTA","OFICIAL","2012","0","0","0","0","0","0","3","4","3","4","0","0"
"2012","0203034","02","SAN PEDRO","0203","CHORE","6","RURAL","0203780","KOKUERA CALLE SAN FRANCISCO","1382","4813 (14105) SAN FRANCISCO DE ASIS","OFICIAL","2012","0","0","0","0","0","0","3","3","3","3","0","0"
"2012","0203035","02","SAN PEDRO","0203","CHORE","6","RURAL","0203700","KOKUERA CALLE SANTA LUCIA","1383","4814 (14434) SANTA LUCIA","OFICIAL","2012","0","0","0","0","0","0","8","10","8","10","0","0"
"2012","0203072","02","SAN PEDRO","0203","CHORE","6","RURAL","0203730","SAGRADA FAMILIA","1419","4815 (14750) SAGRADA FAMILIA","OFICIAL","2012","0","0","0","0","0","0","3","5","3","5","0","0"
"2012","0203005","02","SAN PEDRO","0203","CHORE","6","RURAL","0203410","NARANJA HAI","1353","4830 (10203) RUY DIAZ DE GUZMAN","OFICIAL","2012","0","0","0","0","0","0","6","4","6","4","0","0"
"2012","0203016","02","SAN PEDRO","0203","CHORE","6","RURAL","0203450","MARTILLO","1364","4831 (11597) AUGUSTO ROA BASTOS","OFICIAL","2012","0","0","0","0","0","0","11","9","11","9","0","0"
"2012","0203006","02","SAN PEDRO","0203","CHORE","6","RURAL","0203400","PLACIDO","1354","4832 (12164) DEFENSORES DEL CHACO","OFICIAL","2012","0","0","0","0","0","0","6","7","6","7","0","0"
"2012","0203007","02","SAN PEDRO","0203","CHORE","6","RURAL","0203390","CHORE MI","1355","4833 (12701) EUSEBIO GIRETT","OFICIAL","2012","0","0","0","0","0","0","2","4","2","4","0","0"
"2012","0203008","02","SAN PEDRO","0203","CHORE","6","RURAL","0203410","NARANJA HAI","1356","4834 (13432) CARLOS ANTONIO LOPEZ","OFICIAL","2012","0","0","0","0","0","0","5","8","5","8","0","0"
"2012","0203001","02","SAN PEDRO","0203","CHORE","1","URBANA","0203003","SAN VICENTE","1349","4982 (14739) PARROQUIA SAN JOSE OBRERO","PRIV.SUBVENCIONADA","2012","0","0","0","0","25","16","22","17","47","33","0","0"
"2012","0203067","02","SAN PEDRO","0203","CHORE","6","RURAL","0203440","MONSEРOR AQUINO","1415","4983 (14742) SAN JUAN","OFICIAL","2012","0","0","0","0","0","0","4","7","4","7","0","0"
"2012","0203076","02","SAN PEDRO","0203","CHORE","6","RURAL","0203650","LIBERACION SUR","1449","4987 (15164 ) SAN ANTONIO DE PADUA","OFICIAL","2012","0","0","0","0","0","0","6","3","6","3","0","0"
"2012","0203069","02","SAN PEDRO","0203","CHORE","6","RURAL","0203600","YKUA PORA 3RA LINEA","1416","4990 (14736) SAN JUAN","OFICIAL","2012","0","0","0","0","0","0","6","2","6","2","0","0"
"2012","0203070","02","SAN PEDRO","0203","CHORE","6","RURAL","0203360","COLONIA INDUSTRIAL KUE","1417","4991 (14737)","OFICIAL","2012","0","0","0","0","0","0","4","7","4","7","0","0"
"2012","0203018","02","SAN PEDRO","0203","CHORE","6","RURAL","0203630","LA NIРA","1366","503 VIRGEN DEL ROSARIO","OFICIAL","2012","0","0","0","0","0","0","10","7","10","7","0","0"
"2012","0203081","02","SAN PEDRO","0203","CHORE","6","RURAL","0203100","NUCLEAR 2","12039","6295 GRAL. BERNARDINO CABALLERO","OFICIAL","2012","0","0","0","0","0","0","0","3","0","3","0","0"
"2012","0203002","02","SAN PEDRO","0203","CHORE","1","URBANA","0203003","SAN VICENTE","1350","658 AGUSTIN BARBOZA","OFICIAL","2012","0","0","0","0","23","11","28","20","51","31","0","0"
"2012","0203066","02","SAN PEDRO","0203","CHORE","6","RURAL","0203880","MARIA AUXILIADORA NORTE","1414","6614 (14741) MARIA AUXILIADORA","OFICIAL","2012","0","0","0","0","6","3","10","10","16","13","0","0"
"2012","0203082","02","SAN PEDRO","0203","CHORE","1","URBANA","0203002","SANTA LUCIA","12042","6934 ECO ESCUELA PARAGUAY","PRIVADA","2012","2","1","0","0","2","1","1","1","5","3","0","0"
"2012","0203088","02","SAN PEDRO","0203","CHORE","1","URBANA","0203003","SAN VICENTE","13778","7317 SEBASTIAN LARROZA","OFICIAL","2012","0","0","0","0","0","0","11","14","11","14","0","0"
"2012","0203089","02","SAN PEDRO","0203","CHORE","6","RURAL","0203770","ASENT. SAN FRANCISCO KOKUERA","13798","7331 NUEVA AMISTAD","OFICIAL","2012","0","0","0","0","0","0","4","8","4","8","0","0"
"2012","0204028","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204370","PINDOTY","1477","1275 SAN ANTONIO","OFICIAL","2012","0","0","0","0","4","4","10","5","14","9","0","0"
"2012","0204082","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204430","LOURDES","10232","15460 ROSA DINATALE DE GRECO","OFICIAL","2012","0","0","0","0","0","0","2","5","2","5","0","0"
"2012","0204052","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204110","REDONDO","1501","1621 PADRES UNIDOS","OFICIAL","2012","0","0","0","0","4","1","4","2","8","3","0","0"
"2012","0204043","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204620","TOLEDO","1492","1622 SAN PEDRO","OFICIAL","2012","0","0","0","0","6","3","2","3","8","6","0","0"
"2012","0204042","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204610","HUGUA REY SANTO TOMAS","1491","1623 SANTO TOMAS","OFICIAL","2012","0","0","0","0","0","0","3","4","3","4","0","0"
"2012","0204062","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204350","JURUHEI","1511","1643 MARIANO DI NATALE","OFICIAL","2012","0","0","0","0","3","4","7","5","10","9","0","0"
"2012","0204063","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204820","HUGUA MERCEDES","1512","1758 VIRGEN LA MERCED","OFICIAL","2012","0","0","0","0","0","0","2","5","2","5","0","0"
"2012","0204023","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204340","COMPAРIA CORRALES","1482","1759 TTE. FRANCISCO BENITEZ","OFICIAL","2012","0","0","0","0","4","4","5","2","9","6","0","0"
"2012","0204034","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204370","PINDOTY","1483","1760 ARNULFO ROJAS MACEDO","OFICIAL","2012","0","0","0","0","4","4","4","4","8","8","0","0"
"2012","0204051","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204130","CHAMORRO KUE","1500","1883 PABLO HUMBERTO FORESTIERI GONZALEZ","OFICIAL","2012","0","0","0","0","0","1","2","0","2","1","0","0"
"2012","0204048","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204850","POLENTO KUE","1497","1945 SANTA CLARA","OFICIAL","2012","0","0","0","0","3","3","6","6","9","9","0","0"
"2012","0204054","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204680","COLONIA MBARETE","1503","1946 12 DE JUNIO","OFICIAL","2012","0","0","0","0","4","6","8","7","12","13","0","0"
"2012","0204029","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204480","CALLE 15","1478","1947 SAN ANTONIO","OFICIAL","2012","0","0","0","0","3","4","3","4","6","8","0","0"
"2012","0204039","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204730","HUGUA GUASU JETYTY","1488","1948 VIRGEN DE LOURDES","OFICIAL","2012","0","0","0","0","0","0","5","5","5","5","0","0"
"2012","0204057","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204680","COLONIA MBARETE","1506","1997 SAN AGUSTIN","OFICIAL","2012","0","0","0","0","3","2","5","9","8","11","0","0"
"2012","0204049","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204150","1 DE MARZO","1498","1° DE MARZO","OFICIAL","2012","0","0","0","0","2","5","6","5","8","10","0","0"
"2012","0204032","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204340","COMPAРIA CORRALES","1481","2215 SAN BLAS","OFICIAL","2012","0","0","0","0","2","2","1","2","3","4","0","0"
"2012","0204050","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204140","РUMBUE","1499","2625 DON RUFINO GONZALEZ CABRERA","OFICIAL","2012","0","0","0","0","0","0","1","4","1","4","0","0"
"2012","0204018","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","1","URBANA","0204003","SAN JOSE","1467","2709 MANUEL GONZALEZ","OFICIAL","2012","0","0","0","0","0","0","1","3","1","3","0","0"
"2012","0204014","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204260","SAN LUIS","1463","2791 SAN LUIS","OFICIAL","2012","0","0","0","0","0","0","2","3","2","3","0","0"
"2012","0204027","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204670","YKUA NIРO","1476","2945 NTRA. SRA. DE LA ASUNCION","OFICIAL","2012","0","0","0","0","2","1","1","1","3","2","0","0"
"2012","0204041","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","1","URBANA","0204005","SAN FRANCISCO","1490","2946 SANTA LIBRADA","OFICIAL","2012","0","0","0","0","0","0","4","1","4","1","0","0"
"2012","0204036","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204690","TAKUARO","1485","2947 SAN PABLO","OFICIAL","2012","0","0","0","0","3","2","1","2","4","4","0","0"
"2012","0204046","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204320","SAN ISIDRO","1495","2948 SAN ISIDRO","OFICIAL","2012","0","0","0","0","0","0","4","3","4","3","0","0"
"2012","0204045","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204590","CRISTO REY","1494","2949 CRISTO REY","OFICIAL","2012","0","0","0","0","0","0","2","2","2","2","0","0"
"2012","0204064","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204570","SAN FELIPE","1513","2952 4 DE MAYO","OFICIAL","2012","0","0","0","0","0","0","0","7","0","7","0","0"
"2012","0204015","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204240","CAMPO VIRGEN","1464","2953 SAN JUAN","OFICIAL","2012","0","0","0","0","0","0","3","1","3","1","0","0"
"2012","0204005","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","1","URBANA","0204011","PROGRESO","1454","3462 INMACULADA CONCEPCION DE MARIA","OFICIAL","2012","0","0","0","0","3","3","4","9","7","12","0","0"
"2012","0204012","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204210","LLANTEN","1461","3463 (14114) DEFENSORES DEL CHACO","OFICIAL","2012","0","0","0","0","0","0","2","1","2","1","0","0"
"2012","0204040","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204720","8 DE DICIEMBRE 2","1489","3464 INMACULADA CONCEPCION DE MARIA","OFICIAL","2012","0","0","0","0","0","0","5","3","5","3","0","0"
"2012","0204047","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204450","8 DE DICIEMBRE 1","1496","3465 (13596) VIRGEN DE CAACUPE","OFICIAL","2012","0","0","0","0","0","0","3","7","3","7","0","0"
"2012","0204056","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204790","SAN JOSE 2","1505","3466 (14113) SAN JOSE","OFICIAL","2012","0","0","0","0","0","0","0","4","0","4","0","0"
"2012","0204011","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204205","SANTA CLARA SUB-URBANO","1460","34 REPUBLICA DE ITALIA","OFICIAL","2012","0","0","0","0","6","4","4","9","10","13","0","0"
"2012","0204007","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","1","URBANA","0204001","SANTA LIBRADA","1456","4423 (14220) SANTA LIBRADA","OFICIAL","2012","0","0","0","0","2","2","2","3","4","5","0","0"
"2012","0204006","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","1","URBANA","0204010","SAN PEDRO","1455","4424 (14222) PROF. DR. LUIS MARIA ARGAСA","OFICIAL","2012","0","0","0","0","4","0","3","3","7","3","0","0"
"2012","0204020","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204330","3 DE MAYO","1469","4425 (13729) 3 DE MAYO","OFICIAL","2012","0","0","0","0","1","3","2","2","3","5","0","0"
"2012","0204016","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204850","POLENTO KUE","1465","4426 (14508) LA CANDELARIA","OFICIAL","2012","0","0","0","0","0","3","3","3","3","6","0","0"
"2012","0204037","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204340","COMPAРIA CORRALES","1486","4427 (14512) JESUS BUEN PASTOR","OFICIAL","2012","0","0","0","0","0","0","3","5","3","5","0","0"
"2012","0204038","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204750","SAN RAFAEL","1487","4428 (14115) SAN RAFAEL","OFICIAL","2012","0","0","0","0","0","0","5","6","5","6","0","0"
"2012","0204031","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204630","SAN BLAS 2","1480","4429 (13875) SAN FRANCISCO","OFICIAL","2012","0","0","0","0","0","0","1","2","1","2","0","0"
"2012","0204044","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204600","SAN ANTONIO","1493","4430 (14510) SAN ANTONIO","OFICIAL","2012","0","0","0","0","0","0","5","0","5","0","0","0"
"2012","0204066","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204390","HUGUA REY","1515","4431 (14654) SANTA MARIA","OFICIAL","2012","0","0","0","0","0","0","4","1","4","1","0","0"
"2012","0204021","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204440","NATIVIDAD","1470","4432 (14219) NATIVIDAD DE MARIA","OFICIAL","2012","0","0","0","0","0","0","1","2","1","2","0","0"
"2012","0204067","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204390","HUGUA REY","1516","4433 (14652) SAN PABLO","OFICIAL","2012","0","0","0","0","0","0","6","5","6","5","0","0"
"2012","0204060","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204680","COLONIA MBARETE","1509","4434 (14221) SAN ROQUE GONZALEZ DE SANTA","OFICIAL","2012","0","0","0","0","0","0","3","2","3","2","0","0"
"2012","0204059","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204560","13 DE JUNIO","1508","4436 (14507) SAN ANTONIO","OFICIAL","2012","0","0","0","0","0","0","3","7","3","7","0","0"
"2012","0204079","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204360","NORTE POTY","10240","4694 SAN LUIS","OFICIAL","2012","0","0","0","0","7","3","10","11","17","14","0","0"
"2012","0204087","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204160","SARGENTO CASTIGLIONI","1566","4965 (14651) VICENTE IGNACIO ITURBE","OFICIAL","2012","0","0","0","0","0","0","0","4","0","4","0","0"
"2012","0204069","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204400","SAGRADA FAMILIA","1518","4966(14846) DON ISABELINO RAMIREZ","OFICIAL","2012","0","0","0","0","0","0","4","3","4","3","0","0"
"2012","0204065","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204760","NIРO JESUS","1514","4968 (14655) SAN GERONIMO","OFICIAL","2012","0","0","0","0","3","2","2","4","5","6","0","0"
"2012","0204077","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204130","CHAMORRO KUE","1538","4969 (15218) VIRGEN DEL ROSARIO","OFICIAL","2012","0","0","0","0","0","0","3","4","3","4","0","0"
"2012","0204022","02","SAN PEDRO","0204","GENERAL ELIZARDO AQUINO","6","RURAL","0204390","HUGUA REY","1471","497 VIRGEN DEL ROSARIO","OFICIAL","2012","0","0","0","0","0","0","10","3","10","3","0","0"
