"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_cientifico_hombre","matricula_cientifico_mujer","matricula_tecnico_hombre","matricula_tecnico_mujer","matricula_media_abierta_hombre","matricula_media_abierta_mujer","matricula_formacion_profesional_media_hombre","matricula_formacion_profesional_media_mujer"
"2012","0802004","08","MISIONES","0802","AYOLAS","1","URBANA","0802004","VILLA PERMANENTE","5666","DE VILLA PERMANENTE","OFICIAL","2012","30","25","111","142","0","0","0","0"
"2012","0802008","08","MISIONES","0802","AYOLAS","1","URBANA","0802001","NUCLEO 02","5686","GRAL. BERNARDINO CABALLERO","OFICIAL","2012","37","53","0","0","0","0","0","0"
"2012","0802007","08","MISIONES","0802","AYOLAS","1","URBANA","0802006","MARIA GRACIELA","5685","JUAN DE AYOLAS","OFICIAL","2012","26","29","0","0","0","0","0","0"
"2012","0802015","08","MISIONES","0802","AYOLAS","6","RURAL","0802250","KORATEI SUB-URBANO","5688","PADRE LUIS LEITA","OFICIAL","2012","30","29","0","0","0","0","0","0"
"2012","0802061","08","MISIONES","0802","AYOLAS","1","URBANA","0802004","VILLA PERMANENTE","15838","SAN CAYETANO","OFICIAL","2012","35","61","0","0","0","0","0","0"
"2012","0803005","08","MISIONES","0803","SAN IGNACIO","1","URBANA","0803008","SAN VICENTE","5702","1110 SAN VICENTE DE PAUL","PRIV.SUBVENCIONADA","2012","45","61","21","66","0","0","0","0"
"2012","0803025","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803350","COSTA PUKU","5722","5336 (10982) SAGRADO CORAZON DE JESUS","OFICIAL","2012","20","20","0","0","0","0","0","0"
"2012","0803051","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803590","CRISTO REY","12884","ASENTAMIENTO MARTIN ROLON","OFICIAL","2012","17","17","0","0","0","0","0","0"
"2012","0803035","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803560","COLONIA SAN JORGE","13900","AUGUSTO ROA BASTOS","OFICIAL","2012","6","12","0","0","0","0","0","0"
"2012","0803047","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803530","VIRGEN DEL PILAR","5744","C. E. AGROPECUARIO SAN ISIDRO LABRADOR","PRIV.SUBVENCIONADA","2012","0","0","43","18","0","0","0","0"
"2012","0803032","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803295","SAN PABLO SUB - URBANO","5737","COMANDANTE EDUARDO RAMIREZ","OFICIAL","2012","5","16","0","0","0","0","0","0"
"2012","0803013","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803130","POTRERO SAN ANTONIO","5732","DON JULIO AFARA","OFICIAL","2012","15","19","0","0","0","0","0","0"
"2012","0803012","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803210","TAРARANDY","5709","EGIDIO RUIZ ARANDA","OFICIAL","2012","16","13","0","0","0","0","0","0"
"2012","0803010","08","MISIONES","0803","SAN IGNACIO","1","URBANA","0803005","SAN SALVADOR","5707","E.M.D. DON RIGOBERTO CABALLERO","OFICIAL","2012","191","177","108","68","0","0","0","0"
"2012","0803085","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803320","ASENT. MARTIN ROLON","16640","MONS. RAMON PASTOR BOGARIN ARGAСA","OFICIAL","2012","0","0","11","5","0","0","0","0"
"2012","0803036","08","MISIONES","0803","SAN IGNACIO","1","URBANA","0803014","VILLA UNIVERSITARIA","5730","PADRE LUIS PAROLA","OFICIAL","2012","9","13","0","0","0","0","0","0"
"2012","0803033","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803250","SAN JUAN POTRERO","5741","PROF. DR. LUIS MARIA ARGAСA ( EX SAN","OFICIAL","2012","26","24","0","0","0","0","0","0"
"2012","0803002","08","MISIONES","0803","SAN IGNACIO","1","URBANA","0803012","SAN ISIDRO","5728","SAN IGNACIO","OFICIAL","2012","23","22","0","0","0","0","0","0"
"2012","0803009","08","MISIONES","0803","SAN IGNACIO","1","URBANA","0803006","SAN ROQUE","11039","SAN IGNACIO DE LOYOLA","OFICIAL","2012","0","0","63","97","0","0","0","0"
"2012","0803028","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803245","SAN JAVIER SUB - URBANO","5748","SAN JAVIER","OFICIAL","2012","19","12","0","0","0","0","0","0"
"2012","0803016","08","MISIONES","0803","SAN IGNACIO","6","RURAL","0803600","POTRERITO","5713","SANTA RITA","OFICIAL","2012","29","22","0","0","0","0","0","0"
"2012","0801010","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801016","TRIBUNAL DE JUSTICIA","5646","3A. DIVISION DE INFANTERIA","OFICIAL","2012","20","8","0","0","0","0","0","0"
"2012","0801029","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801008","BOQUERON","5656","4838 (15255) ECO ESCUELA PARAGUAY","PRIVADA","2012","21","24","9","14","0","0","0","0"
"2012","0801017","08","MISIONES","0801","SAN JUAN BAUTISTA","6","RURAL","0801100","AREA DE ESTANCIAS","5633","5329 (10964) JUAN BERNARDO SANABRIA","OFICIAL","2012","6","5","0","0","0","0","0","0"
"2012","0801003","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801010","GENERAL DIAZ","5619","6368 (14733) MARIO LUIS LLANO VIERA","OFICIAL","2012","0","0","24","9","0","0","0","0"
"2012","0801049","08","MISIONES","0801","SAN JUAN BAUTISTA","6","RURAL","0801140","ISLA TOBATI","11310","AGRICOLA","OFICIAL","2012","0","0","122","16","0","0","0","0"
"2012","0801009","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801011","CENTRO","11627","AGUSTIN BARRIOS","OFICIAL","2012","0","0","27","27","0","0","0","0"
"2012","0801018","08","MISIONES","0801","SAN JUAN BAUTISTA","6","RURAL","0801130","SAN CRISTOBAL","5635","DE SAN CRISTOBAL","OFICIAL","2012","20","11","11","7","0","0","0","0"
"2012","0801008","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801011","CENTRO","5624","DIOCESANO MISIONERO","PRIV.SUBVENCIONADA","2012","64","97","0","0","0","0","0","0"
"2012","0801001","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801011","CENTRO","5652","DR. ALEN SAUL ESPINOLA","OFICIAL","2012","50","14","50","39","0","0","0","0"
"2012","0801001","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801011","CENTRO","11820","DR. JUAN FRANCISCO FACETTI","OFICIAL","2012","20","40","0","0","0","0","0","0"
"2012","0801001","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801011","CENTRO","5617","DR. VICTOR N. VASCONSELLOS","OFICIAL","2012","73","100","12","34","0","0","0","0"
"2012","0801012","08","MISIONES","0801","SAN JUAN BAUTISTA","6","RURAL","0801110","ITA JURU","5648","EUGENIA O. DE SASIAIN","OFICIAL","2012","19","18","0","0","0","0","0","0"
"2012","0801014","08","MISIONES","0801","SAN JUAN BAUTISTA","6","RURAL","0801260","COLONIA IBAРEZ ROJAS","5636","GRAL. ALCIBIADES IBAРEZ ROJAS","OFICIAL","2012","26","24","0","0","0","0","0","0"
"2012","0801053","08","MISIONES","0801","SAN JUAN BAUTISTA","6","RURAL","0801170","YNAMBUVY","11595","ING. FELIX IBARRA LLANO","OFICIAL","2012","0","0","29","9","0","0","0","0"
"2012","0801023","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801016","TRIBUNAL DE JUSTICIA","5639","JOVENES UNIDOS (EX SAN JUAN BA","OFICIAL","2012","19","20","0","0","0","0","0","0"
"2012","0801011","08","MISIONES","0801","SAN JUAN BAUTISTA","6","RURAL","0801240","MBURIKA RETA","5647","MBURICARETA","OFICIAL","2012","11","12","0","0","0","0","0","0"
"2012","0801007","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801009","NTRA. SRA. DE LA ASUNCION","5623","RAMON PASTOR BOGARIN ARGAСA","OFICIAL","2012","40","23","44","52","0","0","0","0"
"2012","0804006","08","MISIONES","0804","SAN MIGUEL","6","RURAL","0804180","YSYPO","5756","DE YSYPO","OFICIAL","2012","20","29","0","0","0","0","0","0"
"2012","0804001","08","MISIONES","0804","SAN MIGUEL","1","URBANA","0804010","DON LAUREANO ROMERO ORTIZ","5761","DON LAUREANO ROMERO ORTIZ","OFICIAL","2012","20","29","16","14","0","0","0","0"
"2012","0804005","08","MISIONES","0804","SAN MIGUEL","6","RURAL","0804125","ARASAPE SUB - URBANO","5764","MONSEСOR GABINO E. ROJAS","OFICIAL","2012","35","32","0","0","0","0","0","0"
"2012","0804004","08","MISIONES","0804","SAN MIGUEL","6","RURAL","0804200","SAN PEDRO 2","5763","SAN PEDRO","OFICIAL","2012","32","18","0","0","0","0","0","0"
"2012","0805004","08","MISIONES","0805","SAN PATRICIO","6","RURAL","0805130","POTRERITO","5770","DE POTRERITO YBATE","OFICIAL","2012","16","20","0","0","0","0","0","0"
"2012","0805001","08","MISIONES","0805","SAN PATRICIO","1","URBANA","0805005","VIRGEN DE LOS DOLORES","5773","DE SAN PATRICIO","OFICIAL","2012","40","51","25","9","0","0","0","0"
"2012","0806004","08","MISIONES","0806","SANTA MARIA","6","RURAL","0806170","CERRO COSTA","15836","CERRO COSTA","OFICIAL","2012","14","15","0","0","0","0","0","0"
"2012","0806001","08","MISIONES","0806","SANTA MARIA","1","URBANA","0806006","CENTRO","5774","PBRO. JOSE AGUSTIN MOLAS","OFICIAL","2012","43","45","6","16","0","0","0","0"
"2012","0806010","08","MISIONES","0806","SANTA MARIA","6","RURAL","0806150","SAN FERNANDO","5793","SAN FERNANDO","OFICIAL","2012","20","10","0","0","0","0","0","0"
"2012","0806008","08","MISIONES","0806","SANTA MARIA","6","RURAL","0806220","SAN JUAN BERCHMANS","5792","SAN JUAN BERCHMANS","OFICIAL","2012","32","24","0","0","0","0","0","0"
"2012","0806011","08","MISIONES","0806","SANTA MARIA","6","RURAL","0806130","ITACURUBI","5784","SANTA MARIA","OFICIAL","2012","12","22","0","0","0","0","0","0"
"2012","0806017","08","MISIONES","0806","SANTA MARIA","6","RURAL","0806250","CURUPAYTY","5790","SANTA MARIA DE FE","OFICIAL","2012","12","11","0","0","0","0","0","0"
"2012","0807014","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807230","SAN FRANCISCO","5809","1648 SAGRADO CORAZON DE JESUS","OFICIAL","2012","7","15","0","0","0","0","0","0"
"2012","0807003","08","MISIONES","0807","SANTA ROSA","1","URBANA","0807007","SAN JOSE","5798","70 PROF. LUCIANO BORDON","OFICIAL","2012","0","0","14","6","0","0","0","0"
"2012","0807017","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807200","GABINO ROJAS","5836","DON ALBERTO RODRIGUEZ (EX MONS. GA","OFICIAL","2012","17","17","0","0","0","0","0","0"
"2012","0807036","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807160","ITA HUGUA","5831","PROSPERO ALMADA (EX SAN GABRIEL II)","OFICIAL","2012","23","25","0","0","0","0","0","0"
"2012","0807013","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807230","SAN FRANCISCO","5808","SAN FRANCISCO","OFICIAL","2012","45","29","0","0","0","0","0","0"
"2012","0807100","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807999","LOCALIDAD A CONFIRMAR","16060","SAN ISIDRO LABRADOR","OFICIAL","2012","7","4","0","0","0","0","0","0"
"2012","0807021","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807150","SAN JOSE MOROTI","5838","SAN JOSE ITA MOROTI","OFICIAL","2012","13","13","0","0","0","0","0","0"
"2012","0807019","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807255","SAN SOLANO SUB-URBANO","5837","SAN SOLANO","OFICIAL","2012","30","24","0","0","0","0","0","0"
"2012","0807001","08","MISIONES","0807","SANTA ROSA","1","URBANA","0807002","PABLO VI","5796","SANTA ROSA","OFICIAL","2012","91","82","17","17","0","0","0","0"
"2012","0807002","08","MISIONES","0807","SANTA ROSA","1","URBANA","0807004","CRISTO REY","5834","SANTA ROSA DE LIMA","PRIV.SUBVENCIONADA","2012","58","70","0","0","0","0","0","0"
"2012","0807025","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807360","SANTA TERESA","12886","SANTA TERESITA","OFICIAL","2012","9","17","0","0","0","0","0","0"
"2012","0807008","08","MISIONES","0807","SANTA ROSA","6","RURAL","0807310","YKUA SATI","5835","YCUA SATI","OFICIAL","2012","14","8","0","0","0","0","0","0"
"2012","0808003","08","MISIONES","0808","SANTIAGO","1","URBANA","0808003","SAN MIGUEL","5844","CARLOS A. LOPEZ","OFICIAL","2012","62","82","13","5","0","0","0","0"
"2012","0808011","08","MISIONES","0808","SANTIAGO","6","RURAL","0808100","SAN RAMON","5852","SAN RAMON","OFICIAL","2012","18","22","0","0","0","0","0","0"
"2012","0808005","08","MISIONES","0808","SANTIAGO","6","RURAL","0808190","JACUTY","5858","YACUTY","OFICIAL","2012","24","17","0","0","0","0","0","0"
"2012","0809001","08","MISIONES","0809","VILLA FLORIDA","1","URBANA","0809002","SAN MIGUEL","5862","FLORIDEСO","OFICIAL","2012","16","17","8","21","0","0","0","0"
"2012","0809002","08","MISIONES","0809","VILLA FLORIDA","1","URBANA","0809002","SAN MIGUEL","12925","SAN FRANCISCO DE ASIS","OFICIAL","2012","0","0","35","35","0","0","0","0"
"2012","0810001","08","MISIONES","0810","YABEBYRY","1","URBANA","0810002","CENTRAL","5864","JOSE JOAQUIN ARRECHEA G.","OFICIAL","2012","27","33","0","0","0","0","0","0"
"2012","0810003","08","MISIONES","0810","YABEBYRY","6","RURAL","0810120","PANCHITO LOPEZ","5875","PANCHITO LOPEZ","OFICIAL","2012","13","26","0","0","0","0","0","0"
"2012","1202002","12","ÑEEMBUCU","1202","ALBERDI","1","URBANA","1202009","CARACOLITO","8868","5660 (13030) SAGRADO CORAZON DE JESUS","PRIVADA","2012","0","0","30","25","0","0","0","0"
"2012","1202007","12","ÑEEMBUCU","1202","ALBERDI","6","RURAL","1202150","LOMAS","8875","DE LOMAS","OFICIAL","2012","12","15","0","0","0","0","0","0"
"2012","1202008","12","ÑEEMBUCU","1202","ALBERDI","1","URBANA","1202009","CARACOLITO","8874","JUAN BAUTISTA ALBERDI","OFICIAL","2012","96","85","10","15","0","0","0","0"
"2012","1203001","12","ÑEEMBUCU","1203","CERRITO","1","URBANA","1203005","CERRITO SUR","8878","CERRITO","OFICIAL","2012","33","39","0","0","0","0","0","0"
"2012","1203013","12","ÑEEMBUCU","1203","CERRITO","6","RURAL","1203170","TAKURUTY","8890","TACURUTY","OFICIAL","2012","37","35","0","0","0","0","0","0"
"2012","1204001","12","ÑEEMBUCU","1204","DESMOCHADOS","1","URBANA","1204001","URBANO","8891","VIRGEN DEL CARMEN","OFICIAL","2012","34","23","0","0","0","0","0","0"
"2012","1205001","12","ÑEEMBUCU","1205","GENERAL DIAZ","1","URBANA","1205002","CENTRO","8903","GENERAL JOSE E. DIAZ","OFICIAL","2012","24","29","0","0","0","0","0","0"
"2012","1205008","12","ÑEEMBUCU","1205","GENERAL DIAZ","6","RURAL","1205185","LOMA SUB-URBANO","8910","LOMA GUAZU","OFICIAL","2012","29","26","0","0","0","0","0","0"
"2012","1206001","12","ÑEEMBUCU","1206","GUAZU CUA","1","URBANA","1206001","URBANO","8914","RIGOBERTO CABALLERO","OFICIAL","2012","28","17","0","0","0","0","0","0"
"2012","1207007","12","ÑEEMBUCU","1207","HUMAITA","6","RURAL","1207140","ARROYO HONDO","8931","NTRA. SRA. DE LAS MERCEDES","OFICIAL","2012","9","10","0","0","0","0","0","0"
"2012","1207002","12","ÑEEMBUCU","1207","HUMAITA","1","URBANA","1207003","SAN FRANCISCO","8926","SAN CARLOS","OFICIAL","2012","24","44","0","0","0","0","0","0"
"2012","1208002","12","ÑEEMBUCU","1208","ISLA UMBU","1","URBANA","1208001","URBANO","8933","CONTRAALMIRANTE RAMON ENRIQUE MARTINO","OFICIAL","2012","35","31","0","0","0","0","0","0"
"2012","1208006","12","ÑEEMBUCU","1208","ISLA UMBU","6","RURAL","1208150","ISLERIA","8941","DE ISLERIA - ISLA UMBU","OFICIAL","2012","4","6","0","0","0","0","0","0"
"2012","1209005","12","ÑEEMBUCU","1209","LOS LAURELES","6","RURAL","1209110","APIPE","8963","APIPE","OFICIAL","2012","12","8","0","0","0","0","0","0"
"2012","1209002","12","ÑEEMBUCU","1209","LOS LAURELES","1","URBANA","1209008","VIRGEN DEL ROSARIO","8944","VIRGEN DEL ROSARIO","OFICIAL","2012","33","30","0","0","0","0","0","0"
"2012","1210012","12","ÑEEMBUCU","1210","MAYOR MARTINEZ","1","URBANA","1210006","SANTA LIBRADA","8975","CORONEL MANUEL W. CHAVEZ","OFICIAL","2012","28","21","0","0","0","0","0","0"
"2012","1210009","12","ÑEEMBUCU","1210","MAYOR MARTINEZ","6","RURAL","1210205","ITA KORA SUB-URBANO","8972","GRAL. BERNARDINO CABALLERO","OFICIAL","2012","12","20","0","0","0","0","0","0"
"2012","1210036","12","ÑEEMBUCU","1210","MAYOR MARTINEZ","6","RURAL","1210140","YATAITY","8977","YATAITY","OFICIAL","2012","15","21","0","0","0","0","0","0"
"2012","1211001","12","ÑEEMBUCU","1211","PASO DE PATRIA","1","URBANA","1211001","SAN FRANCISCO","8978","SAN PATRICIO","OFICIAL","2012","17","24","0","0","0","0","0","0"
"2012","1201048","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201008","LOMA CLAVEL","8865","6106 AGRARIA SAN ISIDRO LABRADOR","PRIV.SUBVENCIONADA","2012","0","0","38","5","0","0","0","0"
"2012","1201011","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201008","LOMA CLAVEL","8829","C.R.E.MCAL.FRANCISCO S.LOPEZ","OFICIAL","2012","106","125","103","212","0","0","0","0"
"2012","1201002","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201004","GENERAL DIAZ","8820","E.M.D.ITALIANO SANTO TOMAS","PRIV.SUBVENCIONADA","2012","85","94","46","97","0","0","0","0"
"2012","1201005","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201004","GENERAL DIAZ","8823","JUAN XXIII","PRIV.SUBVENCIONADA","2012","0","0","191","115","0","0","64","0"
"2012","1201026","12","ÑEEMBUCU","1201","PILAR","6","RURAL","1201130","MEDINA","8844","MEDINA","OFICIAL","2012","15","19","0","0","0","0","0","0"
"2012","1201109","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201007","CRUCECITA","8832","PILAR","OFICIAL","2012","36","26","10","20","0","0","0","0"
"2012","1201008","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201013","SAN LORENZO","8853","SAN LORENZO","OFICIAL","2012","41","39","8","20","0","0","0","0"
"2012","1201108","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201024","MBOKAJATY","8851","VIRGEN DE FATIMA","PRIV.SUBVENCIONADA","2012","22","11","0","0","0","0","0","0"
"2012","1212002","12","ÑEEMBUCU","1212","SAN JUAN BAUTISTA DE РEEMBUCU","6","RURAL","1212250","ESTERO KAMBA","8999","CARLOS ANTONIO LOPEZ","OFICIAL","2012","21","17","0","0","0","0","0","0"
"2012","1212007","12","ÑEEMBUCU","1212","SAN JUAN BAUTISTA DE РEEMBUCU","6","RURAL","1212150","COSTA ROSADO","9000","COSTA ROSADO","OFICIAL","2012","20","25","0","0","0","0","0","0"
"2012","1212003","12","ÑEEMBUCU","1212","SAN JUAN BAUTISTA DE РEEMBUCU","6","RURAL","1212120","LAGUNA ITA","8985","SAGRADO CORAZON DE JESUS (EX-LAGUNAITA)","OFICIAL","2012","36","30","0","0","0","0","0","0"
"2012","1212001","12","ÑEEMBUCU","1212","SAN JUAN BAUTISTA DE РEEMBUCU","1","URBANA","1212001","CENTRO","8983","SAN JUAN BAUTISTA DE СEEMBUCU","OFICIAL","2012","33","38","0","0","0","0","0","0"
"2012","1213012","12","ÑEEMBUCU","1213","TACUARAS","6","RURAL","1213140","COLONIA MBURICA","9012","6478 NIРO JESUS","OFICIAL","2012","0","0","0","0","11","25","0","0"
"2012","1213013","12","ÑEEMBUCU","1213","TACUARAS","6","RURAL","1213145","COLONIA MBURICA SUB-URBANO","9013","COLONIA MBURICA","OFICIAL","2012","9","8","0","0","0","0","0","0"
"2012","1213001","12","ÑEEMBUCU","1213","TACUARAS","1","URBANA","1213001","URBANO","9001","MCAL. FRANCISCO SOLANO LOPEZ","OFICIAL","2012","35","31","0","0","0","0","0","0"
"2012","1214003","12","ÑEEMBUCU","1214","VILLA FRANCA","1","URBANA","1214001","URBANO","9020","VILLA FRANCA","OFICIAL","2012","9","14","0","0","0","0","0","0"
"2012","1216002","12","ÑEEMBUCU","1216","VILLALBIN","1","URBANA","1216001","URBANO","9037","SAN FRANCISCO","OFICIAL","2012","14","22","0","0","0","0","0","0"
"2012","1216011","12","ÑEEMBUCU","1216","VILLALBIN","6","RURAL","1216155","ISLA RO'Y SUB-URBANO","9046","SAN RAMON","OFICIAL","2012","15","15","0","0","0","0","0","0"
"2012","1216013","12","ÑEEMBUCU","1216","VILLALBIN","6","RURAL","1216170","TTE SANCHEZ","9048","TTE. SANCHEZ","OFICIAL","2012","11","16","0","0","0","0","0","0"
"2012","1215010","12","ÑEEMBUCU","1215","VILLA OLIVA","6","RURAL","1215180","SAN JUAN","9030","772 MCAL. JOSE FELIX ESTIGARRIBIA","OFICIAL","2012","0","0","0","0","13","13","0","0"
"2012","1215008","12","ÑEEMBUCU","1215","VILLA OLIVA","6","RURAL","1215100","ZANJITA","9033","DE ZANJITA","OFICIAL","2012","16","15","0","0","0","0","0","0"
"2012","1215006","12","ÑEEMBUCU","1215","VILLA OLIVA","6","RURAL","1215180","SAN JUAN","9031","LILIAN SOLALINDE","OFICIAL","2012","19","16","0","0","0","0","0","0"
"2012","1215009","12","ÑEEMBUCU","1215","VILLA OLIVA","1","URBANA","1215001","CENTRO","9029","RIO PARAGUAY","OFICIAL","2012","28","28","0","0","0","0","0","0"
"2012","0902022","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902130","COSTA PEРA","5933","1572 SANTISIMO REDENTOR","OFICIAL","2012","33","19","0","0","0","0","0","0"
"2012","0902021","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902190","YVYRAITY","5932","1574 TTE. 2DO. PEDRO MARTIR GONZALEZ","OFICIAL","2012","27","19","0","0","0","0","0","0"
"2012","0902019","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902220","ISLERIA","5930","1695 NIСO SALVADOR DEL MUNDO","OFICIAL","2012","14","16","0","0","0","0","0","0"
"2012","0902026","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902280","KARAGUATAY MI","5937","904 MAESTRO EPIFANIO DUARTE","OFICIAL","2012","0","0","7","7","0","0","0","0"
"2012","0902030","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902300","COSTA BAEZ","5941","923 SAN JUAN BAUTISTA","OFICIAL","2012","22","20","0","0","0","0","0","0"
"2012","0902033","09","PARAGUARI","0902","ACAHAY","1","URBANA","0902005","SAN ALFONSO","10202","AGROP. ING. AGR. HERNANDO BERTONI","OFICIAL","2012","0","0","34","8","0","0","0","0"
"2012","0902001","09","PARAGUARI","0902","ACAHAY","1","URBANA","0902003","CENTRAL","5944","CORONEL VALOIS RIVAROLA","OFICIAL","2012","44","43","25","31","0","0","0","0"
"2012","0902012","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902230","RECOLETA I","5947","DON SANTOS DAMASO MEDINA FLEITAS","OFICIAL","2012","14","17","0","0","0","0","0","0"
"2012","0902007","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902130","COSTA PEРA","5918","GRAL CESAR BARRIENTOS","OFICIAL","2012","18","27","0","0","0","0","0","0"
"2012","0902027","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902100","YEGUARISO","5738","GREGORIO RAMON CARDOZO","OFICIAL","2012","23","22","0","0","0","0","0","0"
"2012","0902025","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902290","LAGUNA PYTA","5948","IRMA RAMIREZ VDA. DE RODAS","OFICIAL","2012","25","16","0","0","0","0","0","0"
"2012","0902038","09","PARAGUARI","0902","ACAHAY","1","URBANA","0902003","CENTRAL","5912","PROF. JUAN INOCENCIO LEZCANO","OFICIAL","2012","39","44","0","0","0","0","0","0"
"2012","0902042","09","PARAGUARI","0902","ACAHAY","6","RURAL","0902999","LOCALIDAD A CONFIRMAR","16641","TAPE GUAZU","OFICIAL","2012","0","0","15","9","0","0","0","0"
"2012","0903011","09","PARAGUARI","0903","CAAPUCU","6","RURAL","0903160","CAPILLA TUYA","5963","1352 JOSE FELIX ESTIGARRIBIA","OFICIAL","2012","12","3","0","0","0","0","0","0"
"2012","0903002","09","PARAGUARI","0903","CAAPUCU","1","URBANA","0903005","CENTRAL","5954","356 HEROES DEL CHACO","OFICIAL","2012","62","59","0","0","0","0","0","0"
"2012","0903021","09","PARAGUARI","0903","CAAPUCU","1","URBANA","0903005","CENTRAL","5979","4692 CENTRO EDUCATIVO SAN MARCOS","PRIVADA","2012","22","16","0","0","0","0","0","0"
"2012","0903013","09","PARAGUARI","0903","CAAPUCU","6","RURAL","0903110","ITAPE","5978","JUAN RAUL BOTTINO","OFICIAL","2012","6","11","0","0","0","0","0","0"
"2012","0903009","09","PARAGUARI","0903","CAAPUCU","6","RURAL","0903200","YERE","5975","PAZ DEL CHACO","OFICIAL","2012","15","12","0","0","0","0","0","0"
"2012","0903007","09","PARAGUARI","0903","CAAPUCU","6","RURAL","0903180","MONTIEL POTRERO","5959","SAN BLAS","OFICIAL","2012","21","20","0","0","0","0","0","0"
"2012","0903012","09","PARAGUARI","0903","CAAPUCU","6","RURAL","0903160","CAPILLA TUYA","5977","VIRGEN DEL ROSARIO","OFICIAL","2012","6","7","0","0","0","0","0","0"
"2012","0905004","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905003","SAN FRANCISCO","6016","1116 VIRGEN PODEROSA","PRIV.SUBVENCIONADA","2012","73","97","0","0","0","0","0","0"
"2012","0905030","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905220","KA'AZAPA","6042","1576 TTE. 1є MANUEL CABELLO","OFICIAL","2012","10","17","0","0","0","0","0","0"
"2012","0905034","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905150","NDAVARU","6046","2212 SAGRADO CORAZON DE JESUS","OFICIAL","2012","20","13","0","0","0","0","0","0"
"2012","0905022","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905170","CALIXTRO","6034","857 TTE. 1o. VICENTE I. AMARILLA","OFICIAL","2012","11","12","0","0","0","0","0","0"
"2012","0905026","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905180","AGUAIY","6062","AGUAI' Y","OFICIAL","2012","22","33","0","0","0","0","0","0"
"2012","0905019","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905170","CALIXTRO","6058","CALIXTRO","OFICIAL","2012","18","5","0","0","0","0","0","0"
"2012","0905059","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","6063","CERRITO I","OFICIAL","2012","27","16","0","0","0","0","0","0"
"2012","0905060","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905110","CERRITO","6061","CERRITO II","OFICIAL","2012","16","19","0","0","0","0","0","0"
"2012","0905012","09","PARAGUARI","0905","CARAPEGUA","6","RURAL","0905160","TAJY LOMA","6024","DE TAJY LOMA","OFICIAL","2012","55","52","6","18","0","0","0","0"
